type,ident,Latitude,Longitude,y_proj,x_proj,comment,display,symbol,dist,proximity,color,altitude,depth,temp,time,wpt_class,sub_class,attrib,link,state,country,city,address,zip,facility,crossroad,ete,dtype,model,filename,ltime,magvar,geoidheight,desc,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,dir
WAYPOINT,Lake Higgins,36.16345,-79.88613333,268091.875782591,529870.749459045,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.15838333,-79.88985,267532.683000843,529531.307892158,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.16715,-79.88098333,268498.294713859,530337.757011671,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.1615,-79.88821667,267877.184056538,529681.367927545,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.16833333,-79.88113333,268629.714130078,530325.427052166,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.16673333,-79.88555,268455.717762736,529926.483709425,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.16345,-79.88613333,268091.875782591,529870.749459045,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.15838333,-79.88985,267532.683000843,529531.307892158,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04743333,-79.5607,255005.589985143,559078.817076273,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04836667,-79.56525,255111.473460644,558669.427214207,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04911667,-79.56583333,255194.988899182,558617.340983724,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04826667,-79.56645,255100.994329647,558561.238699227,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04913333,-79.5669,255197.385752408,558521.240846275,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04945,-79.56765,255232.907944279,558453.864162065,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04955,-79.56793333,255244.149431408,558428.398725813,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.0496,-79.56801667,255249.740130195,558420.921285859,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04963333,-79.56803333,255253.446839482,558419.441332075,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.0497,-79.56805,255260.852783644,558417.981646761,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.04976667,-79.56808333,255268.267318494,558415.020851977,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.05011667,-79.56853333,255307.333588548,558374.697022505,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.0517,-79.57006667,255483.803872746,558237.548326612,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Mackintosh,36.05595,-79.57528333,255958.073454374,557770.257045533,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.5305,-80.93876,199227.929579112,433797.001476851,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.6146,-80.9432,208563.957250015,433577.059754739,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.62953,-80.93782,210210.451742071,434096.674787409,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.63253,-80.95796,210578.999889893,432279.431489167,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.65442,-80.97388,213035.567453149,430886.115869,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.65967,-80.95833,213590.011443245,432305.320669373,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.65052,-80.95454,212568.333825179,432628.416110474,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.64144,-80.93584,211528.004056722,434301.741723917,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.66195,-80.93765,213806.170179047,434182.268920833,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.66347,-80.9326,213965.857045121,434642.680026039,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.63674,-80.91903,210977.124545151,435813.699222226,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.66274,-80.89801,213824.466864594,437772.188188155,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.5100414,-80.922264,196929.645860331,435248.705263891,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.65294,-80.955086,212837.732717933,432584.272368602,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.501533,-80.9451,196026.278588548,433159.209642957,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Norman,35.5507,-80.9717,201527.261476234,430854.937554768,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Raleigh,35.76641667,-78.67748333,223731.348920768,638763.657954243,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Raleigh,35.76641667,-78.67725,223731.417489665,638784.755756854,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Raleigh,35.767,-78.67836667,223795.806984392,638683.576274071,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Raleigh,35.7666,-78.67806667,223751.517148136,638710.846129959,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Raleigh,35.76671,-78.6782,223763.681944278,638698.750838163,Mossback Cube,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.78658,-81.44278,228637.81472278,388800.363080881,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.77968,-81.55243,228121.904332032,378871.636352407,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.77269,-81.55015,227341.35537163,379057.774358812,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.78265,-81.52388,228385.319355827,381460.263522237,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.78871,-81.48668,228972.576629591,384839.015946121,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.78605,-81.48591,228675.810361171,384901.209564172,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.77646,-81.48392,227607.673291134,385054.427541171,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.78352,-81.48351,228389.775877655,385111.077613471,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.77866,-81.54986,228002.806962273,379100.996881408,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.77609,-81.53621,227686.160563093,380327.366947187,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.77633,-81.45118,227519.685525112,388013.170584186,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.77237,-81.44238,227060.867343966,388797.72732045,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Rhodhiss,35.7683,-81.44246,226609.635308892,388779.387552141,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.19678333,-79.74418333,271685.650903417,542670.303951751,Georgia DNR Design Plastic Fish Attractor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.19453333,-79.75198333,271441.276729639,541966.901363318,Georgia DNR Design Plastic Fish Attractor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.17031667,-79.76613333,268763.938392867,540673.514984754,Georgia DNR Design Plastic Fish Attractor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.19611667,-79.74281667,271610.757405315,542792.664240326,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.19393333,-79.75131667,271374.246560532,542026.356772218,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.17063333,-79.76568333,268798.762291349,540714.271066141,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.19708333,-79.74323333,271718.298932558,542755.993696283,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.1927,-79.75196667,271237.838654284,541966.858780821,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Townsend,36.16911667,-79.76485,268629.897348525,540787.946183326,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.10062,-81.04026,151734.781373588,423614.328431424,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.06686,-81.05632,148020.848697402,422072.962155487,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.04664,-81.04162,145750.686826704,423367.229745121,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.10455,-81.02805,152147.832513297,424736.124561063,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.14746,-81.04041,156929.877656094,423707.446492212,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.14004,-81.04721,156119.712621502,423071.038821104,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.15757,-81.01061,157995.747353743,426444.750475186,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Wylie,35.15449,-81.03387,157697.32010907,424319.173848096,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.75856,-81.09718,224815.492114164,419968.193766183,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.76101,-81.08499,225064.028192233,421075.99586435,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.78233,-81.11348,227483.318613011,418550.662603272,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.76335,-81.10554,225362.799838828,419223.641611952,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.76671,-81.08696,225700.017349722,420911.187767907,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.75719,-81.0947,224658.797060833,420189.202453751,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.7639,-81.1067,225426.031016426,419120.067827448,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.7633,-81.11088,225367.507757594,418740.766515951,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.77002,-81.08754,226068.266880064,420866.47724515,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lookout Shoals Lake,35.7633,-81.0836,225315.396997651,421206.993844499,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.47858333,-78.8772,302713.251643144,620607.388992888,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.47831667,-78.87701667,302683.678297038,620623.856573596,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.48001667,-78.88173333,302871.829187906,620200.900586128,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.45858333,-78.87968333,300493.408900894,620387.51109505,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.51403333,-78.8836,306646.80836037,620029.177050972,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.52711667,-78.86611667,308100.793462312,621593.466150268,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.53118333,-78.8634,308552.451751073,621836.178731008,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.46081,-78.8828,300740.185999419,620107.818667209,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.46818,-78.88714,301557.645068597,619717.830809718,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.50676,-78.86938,305841.191643804,621304.140527208,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mayo Lake,36.48916,-78.89265,303885.439485904,619221.416078342,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Moss Reservoir,35.27798,-81.46008,172270.746232915,385838.834007836,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Moss Reservoir,35.28508,-81.46474,173068.631753211,385434.612647753,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Moss Reservoir,35.2895,-81.4535,173533.476401524,386468.793428596,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Moss Reservoir,35.30206,-81.45171,174922.333861987,386665.958657027,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Moss Reservoir,35.30199,-81.46017,174933.602793718,385896.65046666,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mountain Island Reservoir,35.34525,-80.95626,178712.326813863,431805.371405346,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mountain Island Reservoir,35.35322,-80.95425,179592.693253429,432005.432216963,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mountain Island Reservoir,35.34935,-80.93597,179130.913748009,433658.076935952,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mountain Island Reservoir,35.34714,-80.93308,178880.680053402,433915.91681077,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mountain Island Reservoir,35.34794,-80.92851,178961.331361632,434332.927139506,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mountain Island Reservoir,35.35763,-80.92356,180027.342561135,434803.568847305,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Mountain Island Reservoir,35.36019,-80.92163,180307.881635714,434984.427029961,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Nantahala,35.18119,-83.65749,168709.906398008,185576.497625851,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Nantahala,35.1808,-83.65715,168665.239137349,185605.400154035,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Nantahala,35.1922,-83.65705,169928.021641532,185673.802006255,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Nantahala,35.17955,-83.68653,168652.612813519,182926.024874173,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Nantahala,35.18395,-83.67448,169088.437172234,184045.255163781,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.02381667,-79.98076667,252679.182329801,521203.216470838,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.00628333,-79.9943,250746.003350837,519963.988829637,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01485,-79.99311667,251695.400672273,520080.172997294,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01836667,-79.99245,252084.972367948,520144.166673471,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.0239,-79.99538333,252701.540644718,519885.927535003,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.02798333,-79.99296667,253152.404232199,520108.269596615,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.0352,-79.99886667,253958.429024656,519584.594636504,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01356667,-80.00126667,251560.395936878,519344.106307398,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01333333,-80.0025,251535.629092444,519232.672359174,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.0161,-80.00351667,251843.515080877,519144.132517172,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01641667,-80.00735,251882.149090934,518798.963270496,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01261667,-80.00541667,251458.775264481,518968.957374926,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01408333,-80.00663333,251622.611447119,518860.936413375,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01318333,-79.98628333,251504.343508376,520694.284665462,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.00613333,-79.99678333,250731.606168848,519739.953732416,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.021,-79.99585,252380.208373617,519840.639356599,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Oak Hollow Lake,36.01328333,-80.00316667,251530.688725548,519172.522426455,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.74758333,-78.8163,221609.890942177,626215.634821572,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.74731667,-78.81698333,221580.192432793,626153.887756567,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.74731667,-78.81755,221580.098092595,626102.63692251,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.74868333,-78.819,221731.480947564,625971.219398295,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.74955,-78.82053333,221827.381169364,625832.370295513,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.75041667,-78.82126667,221923.413536808,625765.874182005,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.75013333,-78.81976667,221892.223872095,625901.589240101,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.74966667,-78.81765,221840.800243255,626093.113798366,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.7495,-78.81811667,221822.231746478,626050.942280288,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Pine Lake,35.74846667,-78.81686667,221707.797645005,626164.203365655,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Rabbit Shuffle Game Land Pond,36.35738333,-79.34495,289309.995015136,578638.674330555,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Rabbit Shuffle Game Land Pond,36.35736667,-79.34541667,289308.29188593,578596.779674081,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Rabbit Shuffle Game Land Pond,36.35726667,-79.34475,289296.986720495,578656.581338682,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Rabbit Shuffle Game Land Pond,36.3569,-79.34491667,289256.348784903,578641.479665299,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Rabbit Shuffle Game Land Pond,36.35683333,-79.3446,289248.851601847,578669.878401842,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Rabbit Shuffle Game Land Pond,36.35715,-79.34456667,289283.982546466,578672.992094377,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.87051667,-79.83088333,235547.557979766,534569.761476802,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.87555,-79.83021667,236105.477689243,534634.632146372,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.87998333,-79.83138333,236598.216451057,534533.407044783,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.88516667,-79.83383333,237175.139927906,534317.025015326,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.89418333,-79.83946667,238179.786170177,533816.878564504,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.91718333,-79.8612,240748.353599527,531877.044137802,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.85448333,-79.8518,233784.755621584,532665.694539282,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.86235,-79.85685,234661.44318187,532217.116257864,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.86703333,-79.86881667,235190.426081043,531140.950357234,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.87425,-79.87588333,235996.684565889,530509.860250472,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.85851667,-79.82275,234210.102381188,535293.178550115,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.84935,-79.83148333,233199.684065185,534495.910626075,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
